Employee ID, Data, Checkin, Checkout, Shift
10103,02/07/2016,09:05:46,14:41:13,Morning
10103,13/07/2016,06:54:49,16:44:44,Morning
10103,14/07/2016,06:58:15,,Morning
10103,19/07/2016,,15:01:46,Morning
10103,20/07/2016,06:44:50,15:16:06,Morning
10103,21/07/2016,07:00:24,16:38:06,Morning
10103,24/07/2016,07:04:50,14:39:52,Morning
10103,25/07/2016,06:55:59,14:48:57,Morning
10103,26/07/2016,07:01:34,15:24:33,Night
10103,27/07/2016,07:04:47,15:56:29,Morning
10104,01/07/2016,10:15:03,16:25:58,Morning
10104,02/07/2016,09:47:20,16:32:51,Morning
10104,12/07/2016,07:04:38,16:42:17,Morning
10104,13/07/2016,06:59:20,13:34:59,Morning
10104,14/07/2016,07:22:51,13:40:32,Morning
10104,19/07/2016,,13:45:56,Morning
10104,20/07/2016,07:17:46,14:46:51,Morning
10104,21/07/2016,07:00:17,14:13:49,Morning
10104,24/07/2016,07:41:10,14:02:03,Morning
10104,25/07/2016,07:32:46,14:04:16,Morning
10104,26/07/2016,06:58:57,17:30:23,Night
10104,27/07/2016,07:06:35,14:16:03,Morning
10105,01/07/2016,12:17:34,16:26:09,Morning
10105,02/07/2016,11:08:54,16:32:49,Morning
10105,12/07/2016,06:59:03,16:41:48,Night
10105,13/07/2016,07:21:47,13:34:57,Morning
10105,14/07/2016,07:02:02,13:41:28,Morning
10105,19/07/2016,,13:46:02,Morning
10105,20/07/2016,06:55:36,14:16:47,Morning
10106,02/07/2016,10:33:08,16:33:04,Morning
10106,12/07/2016,06:45:52,14:41:15,Morning
10106,13/07/2016,06:09:01,15:24:51,Night
10106,14/07/2016,06:21:17,13:58:25,Morning
10106,19/07/2016,14:02:24,14:39:39,Morning
10106,20/07/2016,06:40:20,13:56:34,Morning
10110,01/07/2016,09:41:41,16:08:38,Morning
10110,02/07/2016,09:05:51,,Morning
10110,12/07/2016,07:08:08,14:24:55,Morning
10110,13/07/2016,06:56:49,13:35:43,Morning
10110,14/07/2016,06:54:38,13:45:58,Morning
10110,20/07/2016,06:56:31,13:44:13,Morning
10110,21/07/2016,06:56:24,,Morning
10110,23/07/2016,07:37:02,14:26:44,Morning
10110,24/07/2016,06:50:29,13:46:38,Morning
10110,25/07/2016,06:56:00,13:30:49,Morning
10110,26/07/2016,06:53:12,14:12:36,Morning
10110,27/07/2016,06:59:51,13:49:04,Morning
10119,01/07/2016,08:49:56,17:03:39,Morning
10119,02/07/2016,09:11:37,16:39:21,Morning
10119,12/07/2016,07:45:15,16:45:13,Night
10119,13/07/2016,07:40:20,15:59:31,Morning
10119,14/07/2016,06:54:46,16:44:43,Morning
10121,01/07/2016,10:15:13,16:26:06,Morning
10121,02/07/2016,09:47:22,16:32:56,Morning
10121,12/07/2016,07:04:43,15:01:59,Morning
10121,13/07/2016,06:59:22,14:35:35,Night
10121,20/07/2016,07:17:47,14:25:16,Morning
10121,21/07/2016,07:00:19,14:13:47,Morning
10124,01/07/2016,09:26:02,19:18:55,Morning
10124,02/07/2016,08:51:00,15:57:50,Night
10124,13/07/2016,06:59:23,13:37:33,Morning
10124,14/07/2016,07:21:58,13:34:54,Morning
10124,19/07/2016,,13:48:01,Morning
10124,20/07/2016,07:04:19,13:53:18,Morning
10124,21/07/2016,06:58:22,16:42:52,Morning
10124,24/07/2016,06:58:02,14:05:27,Morning
10124,25/07/2016,07:00:10,13:53:21,Morning
10124,26/07/2016,07:02:51,15:24:29,Day
10124,27/07/2016,07:15:44,13:55:36,Morning
10125,01/07/2016,10:17:37,16:05:58,Morning
10125,02/07/2016,09:05:48,16:00:44,Morning
10125,12/07/2016,08:26:10,,Morning
10125,13/07/2016,07:10:17,13:37:32,Morning
10125,14/07/2016,06:54:47,13:34:58,Morning
10125,19/07/2016,,13:47:57,Morning
10125,20/07/2016,08:04:56,14:00:08,Morning
10125,21/07/2016,07:05:09,14:03:05,Morning
10125,23/07/2016,07:31:22,14:29:02,Morning
10125,24/07/2016,07:29:05,14:04:39,Morning
10125,25/07/2016,07:02:15,13:53:17,Morning
10127,01/07/2016,11:15:53,15:30:20,Morning
10127,12/07/2016,08:03:33,16:40:06,Morning
10127,13/07/2016,07:27:20,14:21:18,Morning
10127,20/07/2016,09:12:21,16:08:17,Morning
10127,21/07/2016,07:19:38,14:49:42,Morning
10128,01/07/2016,08:52:55,16:12:39,Morning
10128,02/07/2016,09:07:19,16:32:59,Morning
10128,12/07/2016,07:09:17,16:41:43,Morning
10128,13/07/2016,07:00:17,14:10:03,Morning
10128,14/07/2016,07:03:32,14:24:14,Morning
10128,19/07/2016,,14:26:04,Morning
